

James Richard Snead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073847
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Richard
Surname	Snead
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	30 Sep 1834
Status	Bachelor
Witnesses	Jane Cowle; Wm. Gibson
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 304
Source	LDS Film 1468983
Witnessed By	Jane Cowle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073847&Relationship=Witness_1
Witnessed By	Wm. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073847&Relationship=Witness_2
Married To	Margaret Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073847&Relationship=Bride



