

Edward Penbury Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427893
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Penbury
Surname	Parry
Gender	Male
Abode	No. 17 Huskisson St.
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 2, Entry 11
Source	LDS Film 1546288
Parent Of	Reginald Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427893&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427893&Relationship=2ndParent



