

John Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1832
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Marriage Type	Banns
Marrying Minister	Thos. Hornby Offg. Minister
Register	Marriages 1832 from the Bishop's Transcripts, Page 1, Entry 403
Source	LDS Film 1068891
Married To	Jane Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027422&Relationship=Bride



