

William Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Year	1800 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1800
Date Of Child's Birth	25 Apr 1800
Register	Baptisms 1787 - 1810, Page 20, Entry 392
Source	LDS Film 1595373
Parent Of	William Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051923&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051923&Relationship=2ndParent



