

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053224
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Elliot Hill
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1803
Age At Death	6 mons
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 118, Entry 7
Source	LDS Film 93873
Parent	Samuel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053224&Relationship=1stParent



