

Henry Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240655
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eldon St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 96, Entry 763
Source	LDS Film 93887
Parent	Henry Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240655&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240655&Relationship=2ndParent



