

Robert Brian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009974
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brian
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Feb 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 3
Source	LDS Film 1656376
Parent Of	Thomas Brian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009974&Relationship=Baptised



