

Rachael Bretherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096863
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Bretherton
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Gardiner Row Bevington Bush
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1819
Register	Baptisms 1819 - 1820, Page 65, Entry 519
Source	LDS film 1656378
Parent Of	John Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096863&Relationship=Baptised
Married To	John Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096863&Relationship=1stParent



