

William Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waterson
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	26 Apr 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Apr 1785
Register	Burials 1769 - 1800, Page 9, Entry 2
Source	LDS Film 1656373
Married To	Jane Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039578&Relationship=Deceased



