

Thomas Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widdowson
Name Suffixes	B. A.
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Oct 1859
Occupation (As Documented)	Private Tutor
Occupation (Standardised)	Tutor
Minor Or Full	full age
Status	Bachelor
Witnesses	Anne Pilling; Thos. Thompson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 24, Entry 48
Source	LDS Film 1647986
Witnessed By	Anne Pilling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087689&Relationship=Witness_1
Witnessed By	Thos. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087689&Relationship=Witness_2
Married To	Elizabeth Tyrer Dowdall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087689&Relationship=Bride



