

Thos Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026016
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Chadwick
Gender	Unknown
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Dec 1830
Witnesses	Thos Chadwick; Elizabeth Hanley
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 93, Entry 470
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026016&Relationship=Groom
Witnessed Marriage Of	Mary Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026016&Relationship=Bride



