

John Gorsuch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorsuch
Gender	Male
Abode	Peter Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 741
Source	LDS Film 93833
Parent Of	Mary Gorsuch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040556&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040556&Relationship=2ndParent



