

Ellen Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056822
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Oldfield
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Watkinson Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1803
Date Of Child's Birth	4 Nov 1802
Register	Baptisms 1802 - 1803, Page 177, Entry 123
Source	LDS Film 93833
Parent Of	Willm. Henry Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056822&Relationship=Baptised
Married To	Michael Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056822&Relationship=1stParent



