

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Thomas St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1796
Register	Baptisms 1793 - 1799, Page 52, Entry 5
Source	LDS Film 1656377
Parent Of	Sarah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044547&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044547&Relationship=2ndParent



