

Mary Offield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046247
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Offield
Spouse's Occupation (As Documented)	Traveler
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Tythebarn St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1797
Date Of Child's Birth	25 Dec 1796
Register	Baptisms 1793 - 1799, Page 61, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Offield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046247&Relationship=Baptised
Married To	John Offield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046247&Relationship=1stParent



