

William Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Chapel street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1790
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	16 Aug 1790
Register	Burials 1788 - 1790, Page 89, Entry 173
Source	LDS Film 93833
Parent Of	William Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043321&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043321&Relationship=2ndParent



