

Robert Brian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010425
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brian
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Aug 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 27
Source	LDS Film 1656376
Parent Of	Robert Brian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010425&Relationship=Baptised



