

William Gardiner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardiner
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1856
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Register	Baptisms 1855 - 1856, Page 215, Entry 1717
Source	LDS Film 93887
Parent Of	Alfred Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238409&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238409&Relationship=2ndParent



