

Thomas Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Case
Gender	Male
Abode	William Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1792
Occupation (As Documented)	Lock-smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Date Of Child's Death	2 Oct 1792
Register	Burials 1769 - 1800, Page 33, Entry 4
Source	LDS Film 1656373
Parent Of	William Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044889&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044889&Relationship=2ndParent



