

Samuel   Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000002942
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Green
Gender	Male
Abode	Liverpool
Year	1802
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	02/15/1802
Date Of Will	08/14/1799
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	40
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	King Pepple
Vessel Captain	Phillips
Source	FHL, Reel 89814
Will Witness 1	Jas Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002942DOC1&Relationship=WillWitness1
Will Witness 2	John Falcon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002942DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002942DOC1&Relationship=Executrix



