

John Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jordan
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1774
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	26 Aug 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 7
Source	LDS Film 1656377
Parent Of	John Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013637&Relationship=Baptised



