

Walter Griffyth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000574
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Griffyth
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1719
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 19
Source	LDS Film 1656376
Married To	Margt. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000574&Relationship=Bride



