

Edward Worsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119994
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Worsey
Parent's Occupation (As Documented)	Fishmonger
Parent's Occupation (Standardised)	Fishmonger
Gender	Male
Abode	Houghton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1826
Baptising Minister	P. Bulmer Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 6, Entry 47
Source	LDS Film 1656419
Parent	Thomas Worsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119994&Relationship=1stParent
Parent	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119994&Relationship=2ndParent



