

Thomas Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008264
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holme
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 195, Entry 18
Source	LDS Film 1656376
Parent Of	Frances Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008264&Relationship=Deceased



