

Bridget Cosgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059573
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Cosgrave
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fairhurst St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Dec 1812
Date Of Death	9 Dec 1812
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 16, Entry 228
Source	LDS Film 93833
Parent	Thomas Cosgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059573&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059573&Relationship=2ndParent



