

Ann Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222336
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sharp
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Litherland Alley
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1803
Date Of Child's Birth	18 Jun 1803
Register	Baptisms 1803, Page 189, Entry 720
Source	LFS Film 93833
Parent Of	Ann Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222336&Relationship=Baptised
Married To	Alexander Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222336&Relationship=1stParent



