

Ellen Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255034
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thomas
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Bridgewater St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1860
Date Of Child's Birth	2 May 1860
Register	Baptisms 1860 - 1861, Page 35, Entry 277
Source	LDS Film 1656561
Parent Of	Mary Ellen Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255034&Relationship=Baptised
Married To	Griffith Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255034&Relationship=1stParent



