

Hugh Cloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009493
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cloyd
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 120, Entry 24
Source	LDS Film 1656376
Parent Of	Andrew Cloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009493&Relationship=Deceased



