

John Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Abode	this Parish
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jan 1817
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Willm. Holden; Laurence Muholland [sic]
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 125, Entry 374
Source	LDS Film 1656197
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015832&Relationship=Witness_1
Witnessed By	Laurence Muholland [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015832&Relationship=Witness_2
Married To	Grace Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015832&Relationship=Bride



