

William Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Pemberton alley
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jul 1791
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	24 Jul 1791
Register	Burials 1791, Page 93, Entry 144
Source	LDS Film 93833
Married To	Mary Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043949&Relationship=Deceased



