

Sarah Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024589
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ellis
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Crosshall strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1784
Date Of Child's Birth	7 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 953
Source	LDS Film 93833
Parent Of	Mary Ann Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024589&Relationship=Baptised
Married To	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024589&Relationship=1stParent



