

John Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patterson
Gender	Male
Abode	St. Helen
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1833
Occupation (As Documented)	Glass-Cutter
Occupation (Standardised)	Glass Cutter
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 5, Entry 34
Source	LDS Film 1655552
Parent Of	Margaret Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141131&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141131&Relationship=2ndParent



