

Mary Duckworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041763
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Duckworth
Former/Maiden/Other Surname 1	Metcalf
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Circus Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1795
Date Of Child's Birth	28 Jan 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 164
Source	LDS Film 93833
Parent Of	Margaret Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041763&Relationship=Baptised
Married To	John Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041763&Relationship=1stParent



