

Francis Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422817
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hall
Spouse's Occupation (As Documented)	Enamelar
Gender	Male
Abode	Pitt Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1799
Date Of Child's Birth	21 Oct 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 88, Entry 77
Source	LDS Film 1468979
Parent Of	Eaton Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422817&Relationship=Baptised
Married To	Eaton Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422817&Relationship=1stParent



