

Francis Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027601
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hall
Gender	Male
Abode	Leather lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1786
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Dec 1786
Register	Baptisms 1786, Page 160, Entry 1014
Source	LDS Film 93833
Parent Of	Margaret Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027601&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027601&Relationship=2ndParent



