

Hannah Hussey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091681
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hussey
Gender	Female
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	25 Feb 1810
Age At Death	45 Yrs.
Age At Death (Years)	45
Register	Burials 1798 - 1813, Page 46, Entry 6
Source	LDS Film 1546062
Married To	[unnamed] Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091681&Relationship=Spouse



