

Richard Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012186
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Stringfellow
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1755
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 6, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012186&Relationship=Deceased



