

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005624
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Paradice St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1746
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Jun 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 66
Source	LDS Film 1656376
Parent Of	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005624&Relationship=Baptised



