

Joseph Wheeler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061432
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wheeler
Gender	Male
Abode	Kitchen St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1805
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	20 Sep 1805
Register	Baptisms 1805, Entry 1148
Source	LDS Film 1068889
Parent Of	Richard Wheeler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061432&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061432&Relationship=2ndParent



