

Carbiner Kermont	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059969
First Name (With Contractions)	Carbiner
First Name (Without Contractions)	Carbiner
Surname	Kermont
Gender	Unknown
Abode	Trafford Lane
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1812
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	19 Nov 1812
Register	Burials 1810 - 1812, Page 18, Entry 233
Source	LDS Film 93913
Parent Of	George Kermont	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059969&Relationship=Deceased



