

Mary Bilsbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100089
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bilsbarrow
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Mersey Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1820
Register	Baptisms 1820 - 1821, Page 102, Entry 811
Source	LDS Film 1656418
Parent Of	Alice Bilsbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100089&Relationship=Baptised
Married To	William Bilsbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100089&Relationship=1stParent



