

William Batty Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Batty
Surname	Wilson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Nelson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1836
Baptising Minister	Jona: Brooks M. A. Rector
Register	Baptisms 1835 - 1836, Page 210, Entry 1673
Source	LDS Film 1656422
Parent	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154081&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154081&Relationship=2ndParent



