

Joseph Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111986
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lea
Gender	Male
Abode	Great Newton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1824
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1823 - 1825, Page 443, Entry 3534
Source	LDS Film 1656418
Parent Of	Joseph Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111986&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111986&Relationship=2ndParent



