

Mary Tarbeck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048092
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tarbeck
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1798
Date Of Child's Birth	6 Sep 1797
Register	Baptisms 1793 - 1799, Page 72, Entry 20
Source	LDS Film 1656377
Parent Of	William Tarbeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048092&Relationship=Baptised
Married To	William Tarbeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048092&Relationship=1stParent



