

Michael Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007038
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007038&Relationship=Baptised



