

David Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119698
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Johnson
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Dec 1836
Witnesses	David Johnson; Mary Johnson
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 840
Source	LDS Film 1468981
Witnessed Marriage Of	Joseph Varty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119698&Relationship=Groom
Witnessed Marriage Of	Jane Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119698&Relationship=Bride



