

Elizabeth Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090770
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thompson
Former/Maiden/Other Surname 1	Rogers
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1787
Register	Burials 1784 - 1798, Page 27, Entry 7
Source	LDS Film 1546062
Parent Of	John Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090770&Relationship=Deceased
Married To	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090770&Relationship=1stParent



