

Dorothy Tanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221943
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Tanton
Spouse's Occupation (As Documented)	Woollen Draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1802
Date Of Child's Birth	26 Jun 1800
Register	Baptisms 1792 - 1813, Page 114, Entry 1
Source	LDS Film 1546062
Parent Of	Richard Tanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221943&Relationship=Baptised
Married To	James Tanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221943&Relationship=1stParent



