

Edmund Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007733
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parkinson
Gender	Male
Abode	Lawton St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Aug 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 20
Source	LDS Film 1656376
Parent Of	John Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007733&Relationship=Baptised



