

John Craik	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craik
Gender	Male
Abode	Cross Hall Str, Liverpool
Year	1808 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1808
Date Of Child's Birth	28 Oct 1808
Register	Baptisms 1802 - 1813, Page 16
Source	LDS Film 560905
Parent Of	Ellen Craik	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068014&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068014&Relationship=2ndParent



