

Horatio Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231120
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Smith
Gender	Male
Abode	Blundell St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Dec 1851
Register	Baptisms 1851 - 1852, Page 129, Entry 1031
Source	LDS Film 93886
Parent Of	William Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231120&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231120&Relationship=2ndParent



