

Jane Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108037
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Watson
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Adlington St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1823
Register	Baptisms 1822 - 1823, Page 300, Entry 915
Source	LDSNo 1656418
Parent Of	Ellen Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108037&Relationship=Baptised
Married To	William Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108037&Relationship=1stParent



