

Harriet Paine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032189
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Paine
Married Surname	King
Spouse's Occupation (As Documented)	Paper Stainer
Spouse's Occupation (Standardised)	Paper Stainer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Robt. Wilson Offg. Minister
Register	Marriages 1835, Page 3, Entry 86
Source	LDS Film 1068891
Married To	Henry King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032189&Relationship=Groom



