

Thomas Ingram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ingram
Gender	Male
Abode	Circus St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1802
Occupation (As Documented)	Sugar boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	14 Mar 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056445&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056445&Relationship=2ndParent



