

Mary Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041316
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Buckley
Gender	Female
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Mar 1843
Witnesses	George Alexander Mackenzie; Mary Buckley; Mary Jubb
Marriage Type	Licence
Marrying Minister	Frederick Stiff
Register	Marriages 1837 - 1868, Page 47, Entry 94
Source	LDS Film 1656195
Witnessed Marriage Of	William Richard Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041316&Relationship=Groom
Witnessed Marriage Of	Elizabeth Judd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041316&Relationship=Bride



