

James Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422685
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Abode	Norfolk Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Oct 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 77, Entry 68
Source	LDS Film 1468979
Parent Of	Alice Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422685&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422685&Relationship=2ndParent



