

Edward Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087014
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Henderson
Gender	Male
Abode	Bailey Street
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	William Hall Farquhar; Mary Ann Farquhar
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 133, Entry 266
Source	LDS Films 1656679 and 1656680
Witnessed By	William Hall Farquhar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087014&Relationship=Witness_1
Witnessed By	Mary Ann Farquhar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087014&Relationship=Witness_2
Married To	Hannah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087014&Relationship=Bride



