

John Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Gender	Male
Abode	Water street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1778
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	12 Mar 1778
Register	Burials 1778, Page 12, Entry 75
Source	LDS Film 93833
Parent Of	Jane Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029148&Relationship=Deceased



