

George Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041174
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gordon
Gender	Male
Abode	School lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	31 Aug 1787
Notes	[burial date obscured; 1st or 2nd September]
Register	Burials 1785 - 1787, Page 72, Entry 229
Source	LDS Film 93833
Parent Of	Elizabeth Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041174&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041174&Relationship=2ndParent



