

E. Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120006558
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Atkinson
Gender	Unknown
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1796
Witnesses	Joseph Bradshaw; Edward Coventry; E. Atkinson
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 146, Entry 47
Source	LDS Film 1656374
Witnessed Marriage Of	George White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006558&Relationship=Groom
Witnessed Marriage Of	Jane Town	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006558&Relationship=Bride



