

John Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Hanover Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Oct 1800
Register	Baptisms 1801, Page 30, Entry 255
Source	LDS Film 93833
Parent Of	Wm. Padmore Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052811&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052811&Relationship=2ndParent



