

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Lime St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1801
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	26 Nov 1801
Register	Baptisms 1799 - 1810, Page 125, Entry 4
Source	LDS Film 1656377
Parent Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054414&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054414&Relationship=2ndParent



