

William Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012283
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woodward
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Nov 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012283&Relationship=Baptised



