

Richard Dewhorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001329
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Dewhorst
Gender	Male
Abode	Lord St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1717
Occupation (As Documented)	Disstelr.
Occupation (Standardised)	Distiller
Date Of Child's Birth	2 May 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Dewhorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001329&Relationship=Baptised



